﻿agency_id,stop_id,agency_stop_id
271,740073511,6063
273,740027103,13026
273,740073186,13027
273,740077778,13028
271,740025427,20004
273,740075556,13029
273,740022542,13030
273,740014730,13031
273,740073187,13032
273,740027104,13033
273,740014731,13034
273,740014732,13035
266,740000676,67027
273,740014733,13037
266,740076159,70061
273,740052473,13038
273,740052810,13039
273,740027106,13040
273,740073013,13041
273,740014734,13042
273,740023738,13043
273,740052809,13044
273,740073334,13045
273,740027107,13046
273,740072975,13047
273,740001223,13049
273,740072974,13050
273,740014737,13051
273,740027108,13052
273,740073012,13053
273,740027109,13054
273,740027110,13055
273,740027033,13056
273,740072973,13057
273,740014738,13058
273,740027111,13059
266,740044193,63117
266,740044194,63118
266,740044195,63119
266,740044196,63120
266,740044197,63121
266,740044198,63122
266,740044199,63123
266,740044200,63124
266,740044203,63127
266,740044204,63128
266,740044205,63129
266,740044206,63130
266,740044207,63131
266,740044208,63132
266,740044209,63133
266,740044211,63135
289,740001127,313250
289,740045141,313258
289,740045142,313260
289,740038225,313278
266,740043984,61079
266,740043985,61080
266,740043987,61082
266,740043988,61083
266,740043989,61084
266,740043990,61085
266,740000186,61086
266,740043991,61087
266,740043992,61088
266,740043993,61089
266,740043994,61090
266,740043995,61091
273,740014739,13060
273,740023625,13061
273,740014741,13062
273,740014742,13064
273,740073185,13065
273,740073184,13068
273,740023684,13069
273,740027113,13070
273,740073190,13072
273,740073339,13073
266,740044212,63136
266,740044213,63137
266,740044214,63138
266,740044215,63139
266,740044216,63140
266,740044217,63141
266,740044218,63142
266,740044219,63143
266,740044220,63144
266,740044221,63145
266,740044222,63146
266,740044223,63147
266,740044224,63148
266,740044225,63149
266,740044226,63150
266,740044227,63151
266,740044228,63152
266,740044229,63153
266,740044230,63154
266,740044231,63155
266,740044232,63156
266,740044233,63157
266,740044234,63158
266,740044235,63159
266,740044239,63163
266,740044240,63164
266,740044241,63165
266,740044242,63166
266,740044243,63167
266,740044244,63168
266,740044245,63169
266,740044246,63170
266,740044247,63171
266,740044248,63172
266,740044249,63173
266,740044250,63174
266,740044251,63175
266,740044252,63176
266,740044253,63177
266,740044254,63178
266,740044255,63179
266,740044256,63180
266,740044257,63181
266,740044259,63183
266,740044260,63184
266,740044261,63185
266,740044262,63186
266,740044263,63187
266,740044264,63188
266,740044265,63189
266,740044266,63190
266,740044267,63191
266,740044268,63192
266,740044271,63195
266,740044272,63196
266,740043338,14
266,740043339,15
266,740043340,16
266,740043341,17
266,740043342,18
266,740043343,19
266,740010882,20
266,740043344,13000
266,740043345,13001
327,740000020,200
327,740000213,213
256,740074114,34085
256,740074040,34086
256,740074041,92021
266,740044351,63276
266,740044352,63277
266,740044353,63278
279,740074057,37551
279,740074058,37552
266,740044356,63281
266,740044357,63282
266,740044358,63283
266,740044359,63284
266,740044360,63285
266,740044361,63286
266,740044362,63287
266,740044363,63288
266,740044364,63289
266,740044365,63290
266,740044366,63291
266,740044367,63292
266,740044368,63293
266,740044369,63294
266,740044370,63295
266,740044371,63296
266,740044372,63297
266,740044373,63298
266,740044374,63299
266,740044375,63300
266,740044376,63301
266,740044377,63302
266,740044381,63306
279,740074341,37554
279,740074059,41420
266,740044384,63309
279,740074254,46051
276,740074238,90370
266,740057002,63314
266,740030178,63315
266,740012386,63316
266,740013279,63318
266,740013291,63319
266,740015327,63320
266,740030032,63321
266,740037535,63322
266,740038147,63323
266,740038149,63324
266,740038171,63325
266,740050660,63326
266,740038114,63327
266,740071112,63328
266,740071117,63329
266,740071116,63330
266,740071118,63331
266,740071111,63332
266,740071120,63333
266,740071121,63334
266,740071122,63335
266,740071123,63336
266,740071124,63337
266,740071125,63338
266,740071126,63339
266,740071127,63340
266,740071128,63341
266,740071129,63342
266,740071130,63343
266,740071131,63344
266,740051238,63800
266,740052518,63801
266,740052522,63803
266,740052523,63804
266,740052524,63805
266,740052525,63806
266,740052526,63807
266,740052527,63808
271,740074243,4087
271,740075140,8153
266,740043381,60028
266,740043386,60033
266,740043393,60040
266,740043397,60044
266,740043398,60045
266,740043399,60046
266,740043400,60047
266,740043401,60048
266,740010065,60049
300,740001607,1607
555,740073617,73617
266,740043404,60052
266,740023153,60053
266,740043405,60054
266,740043406,60055
266,740043407,60056
266,740043408,60058
266,740043409,60059
266,740043410,60060
266,740043411,60061
276,740074239,90378
266,740052528,63809
266,740064144,63818
266,740064177,63819
266,740000214,63999
266,740044385,64001
266,740044386,64002
266,740044387,64003
266,740044390,64006
266,740010567,64010
266,740044394,64011
266,740044395,64012
266,740044396,64013
266,740044397,64014
266,740044398,64015
266,740044399,64016
266,740044401,64018
266,740044406,64023
266,740044407,64024
266,740044409,64026
266,740044410,64027
266,740044411,64028
266,740011179,64029
266,740044412,64030
266,740044413,64031
266,740044414,64032
266,740044415,64033
266,740044416,64034
266,740044417,64035
266,740000135,64036
266,740044418,64037
266,740044419,64038
266,740044420,64039
266,740044421,64040
266,740044422,64041
266,740044423,64042
266,740044424,64043
266,740044425,64044
266,740044426,64045
266,740044427,64046
266,740044428,64047
266,740044429,64048
266,740044430,64049
266,740044431,64050
266,740044433,64052
266,740044434,64053
266,740044435,64054
266,740044437,64056
266,740044438,64057
266,740044439,64058
266,740044440,64059
266,740044441,64060
266,740044442,64061
266,740044443,64062
266,740044444,64063
266,740044445,64064
266,740044446,64065
275,740045686,17339
266,740044447,64066
266,740044449,64068
266,740013172,64075
266,740044456,64076
266,740044462,64082
266,740044463,64083
266,740044465,64085
266,740044466,64086
266,740044467,64087
266,740044468,64088
266,740044469,64089
266,740044471,64091
266,740044480,64100
266,740044481,64101
266,740044482,64102
266,740044483,64103
266,740010319,64104
269,740075424,60033
269,740075425,62034
266,740044488,64112
266,740044496,64120
266,740044498,64122
266,740044499,64123
266,740044500,64124
266,740044501,64125
266,740044502,64126
266,740044503,64127
266,740037428,64130
266,740044506,65000
266,740044507,65001
275,740077145,16300
266,740044508,65002
266,740044509,65003
266,740044510,65004
266,740044511,65005
266,740010526,65007
266,740000673,65008
266,740044517,65014
289,740038986,277329
289,740004044,277330
266,740071768,68031
266,740044776,68040
266,740012619,68041
266,740044777,69000
266,740044778,69001
266,740044779,69002
266,740044780,69003
266,740044781,69004
266,740044782,69005
266,740044783,69006
266,740000266,69008
266,740044785,69009
266,740044786,69010
266,740044787,69011
266,740010310,69012
266,740044791,69016
266,740044792,69017
266,740000678,69018
266,740044793,69019
266,740044794,69020
266,740044795,69021
289,740038988,277333
289,740038989,277334
266,740030169,60146
266,740012389,60173
266,740044520,65017
266,740044521,65018
266,740044522,65019
266,740044523,65020
266,740044524,65021
266,740044525,65022
266,740010148,65023
266,740024298,65024
266,740011523,65025
266,740011598,65026
266,740044529,65027
266,740044530,65028
266,740044535,65033
266,740044536,65034
266,740044539,65037
266,740044542,65040
266,740044543,65041
266,740044544,65042
266,740044545,65043
266,740044546,65044
266,740044547,65045
266,740044548,65046
266,740044550,65048
266,740044551,65049
266,740044553,65051
266,740044554,65052
266,740044555,65053
273,740075206,82133
273,740075207,82134
273,740075208,82135
266,740043661,60311
266,740043662,60312
266,740043663,60313
266,740043664,60314
273,740075209,82136
266,740070995,60320
273,740075202,82137
273,740075203,82138
266,740025845,60326
266,740043674,60329
266,740011617,60330
266,740043675,60331
266,740010564,60332
266,740043676,60333
266,740011345,60334
273,740075204,82139
273,740075205,82140
266,740043678,60337
266,740043679,60338
266,740043680,60339
266,740043681,60340
266,740011714,60341
266,740012581,60343
266,740021036,60345
266,740043686,60346
266,740043687,60347
266,740043688,60348
266,740043689,60349
266,740010881,60350
266,740043690,60351
266,740043691,60352
266,740043692,60353
266,740010750,60354
266,740043693,60355
266,740011973,60357
266,740023577,60358
266,740013334,65056
266,740013348,65057
266,740013588,65059
266,740014181,65060
279,740073927,81995
256,740074609,98159
266,740030170,60370
267,740074343,561188
267,740074708,581493
267,740074621,581494
276,740074418,85018
275,740073496,75956
269,740075428,62035
269,740075427,83453
273,740073360,13074
273,740073363,13075
273,740046615,13076
273,740027115,13077
273,740027117,13079
273,740014743,13083
273,740027118,13086
273,740027143,13087
273,740027114,13089
273,740027144,13090
273,740027145,13092
273,740059024,13814
273,740020374,13818
273,740027149,13826
266,740044722,67000
266,740044723,67001
266,740044724,67002
266,740044726,67004
273,740023728,10043
273,740073011,10056
300,740001587,15814
273,740023730,10061
273,740027065,10062
273,740014713,10063
380,740000180,180
380,740000316,316
273,740027451,6104
273,740027452,6105
273,740027455,6106
380,740000319,319
273,740027457,6109
273,740027458,6110
273,740027459,6111
380,740000374,374
273,740020107,6113
380,740000394,394
381,740000003,3
381,740000088,88
381,740000180,180
273,740037056,6117
273,740026946,6118
555,740004457,4457
273,740072942,6119
555,740030400,30400
586,740040676,40676
273,740014701,10001
273,740024258,10002
273,740023839,10004
273,740022517,10005
273,740073016,10006
273,740073015,10007
273,740014704,10011
811,740000250,250
273,740000268,10026
273,740026955,10028
273,740026954,10029
273,740014708,10031
273,740011935,10033
813,740000283,283
273,740073017,10040
273,740023727,10041
273,740014711,10042
266,740043590,60240
272,740073486,25100
272,740073485,50841
272,740073487,55573
273,740023836,6072
273,740010597,6075
273,740027430,6076
273,740027431,6079
273,740010551,6083
273,740027443,6096
289,740074904,100071
289,740074907,134521
289,740074906,141741
289,740074908,192401
289,740074895,192646
289,740074905,193261
273,740027444,6097
266,740043603,60253
266,740043618,60268
324,740000001,1
324,740000002,2
324,740000003,3
324,740000004,4
324,740000007,7
324,740000009,9
324,740000031,31
324,740000055,55
324,740000060,60
324,740000077,77
324,740000120,120
324,740000140,140
324,740000260,260
266,740010524,60375
266,740043710,60376
266,740043711,60377
266,740043712,60379
266,740043713,60380
266,740004339,60381
266,740043714,60382
266,740043715,60383
266,740043716,60384
266,740043717,60385
266,740043732,60402
266,740043733,60403
266,740043734,60404
266,740043735,60405
266,740043736,60406
266,740043737,60407
266,740043738,60408
266,740043739,60409
266,740043740,60410
266,740043741,60411
266,740043744,60414
266,740043745,60415
266,740043751,60422
275,740074720,63079
269,740075089,82312
279,760000546,89027
258,740075025,3916
277,740061277,61277
380,740000506,506
273,740027426,6050
273,740027025,6056
273,740014687,6061
273,740014690,6068
273,740073071,6070
273,740019830,6071
841,740072593,70060
279,740075575,35330
266,740010071,60423
266,740043755,60427
266,740043756,60428
266,740043757,60429
266,740043758,60430
266,740043759,60431
266,740011615,60432
266,740043760,60433
266,740043764,60438
266,740043765,60439
266,740043766,60440
266,740043767,60441
266,740043768,60442
266,740043769,60443
266,740043770,60444
266,740043771,60445
266,740043772,60446
266,740043773,60447
266,740043774,60448
266,740043775,60449
266,740043776,60450
266,740043777,60451
266,740044729,67007
266,740025953,67008
266,740044730,67009
266,740044731,67010
266,740044732,67011
266,740044733,67012
266,740044734,67013
266,740044735,67014
266,740044736,67015
266,740044737,67016
266,740044738,67017
266,740044740,67019
266,740044741,67020
266,740044742,68000
266,740071777,68003
266,740071780,68004
266,740044746,68006
266,740044747,68007
266,740044748,68008
266,740044749,68009
266,740044750,68010
266,740044751,68011
266,740044752,68012
266,740044753,68013
266,740044754,68014
266,740044755,68015
266,740044756,68016
266,740044757,68017
266,740044758,68018
266,740000903,68019
266,740044759,68020
266,740044760,68021
266,740044761,68022
266,740025969,68023
266,740010748,68024
266,740010667,68025
266,740044762,68026
266,740044763,68027
266,740044764,68028
266,740043305,60598
266,740030171,60599
266,740030174,60601
266,740038146,60603
266,740070991,60608
266,740070992,60609
266,740070993,60611
266,740070998,60612
266,740070996,60613
266,740076167,70062
266,740076160,70063
266,740076168,70064
272,740075746,20455
272,740075748,20487
272,740075749,20494
272,740075750,20533
272,740075747,53461
272,740076565,55291
266,740043996,61092
266,740043997,61093
266,740043998,61094
266,740043999,61095
266,740044000,61096
266,740044001,61097
266,740044002,61098
266,740044003,61099
365,740013325,1309
365,740017767,1310
255,740075506,80782
841,740044537,65035
841,740010526,65007
841,740000673,65008
841,740044539,65037
841,740011598,65026
841,740000321,316150
841,740044534,65032
841,740044535,65033
841,740011523,65025
841,740010148,65023
253,740068773,4040
253,740068775,4041
273,740023731,10064
273,740023732,10066
273,740027067,10068
273,740023733,10069
273,740000881,10071
273,740027068,10074
273,740014715,10075
273,740027069,10076
269,740075541,60034
273,740027071,10078
273,740014718,10080
273,740023793,10083
273,740037523,10084
273,740023734,10087
273,740073010,10090
273,740073009,10091
273,740004421,10095
275,740075554,61498
273,740052805,10388
273,740073024,10411
273,740038075,10447
273,740073022,10720
273,740073023,10743
266,740076169,65006
817,740075593,15
273,740073014,13000
273,740000906,13001
273,740077777,13002
273,740023790,13003
266,740076164,65062
273,740027037,13004
273,740027039,13005
273,740023737,13006
273,740027092,13007
273,740027093,13008
273,740014728,13009
273,740014729,13011
273,740011103,13012
273,740027376,13013
273,740027096,13016
273,740027099,13019
273,740073057,13022
266,740044121,63036
266,740044122,63037
266,740025732,63038
266,740010244,63039
266,740044123,63040
266,740010220,63042
266,740011815,63043
266,740044125,63044
266,740044126,63045
266,740044127,63046
266,740044128,63047
266,740011256,63048
266,740044129,63049
266,740044130,63050
266,740011851,63051
266,740044131,63052
266,740044132,63053
266,740044133,63054
266,740044134,63055
266,740044135,63056
266,740044136,63057
266,740044139,63060
266,740044140,63061
266,740044141,63062
266,740044151,63073
266,740044152,63074
266,740011222,63075
266,740044153,63076
266,740044154,63077
266,740044155,63078
266,740044156,63079
266,740044158,63081
266,740044159,63082
266,740044160,63083
266,740044162,63085
266,740044163,63086
266,740044164,63087
266,740044165,63088
266,740044166,63089
266,740044167,63090
266,740044168,63091
266,740044170,63093
266,740044171,63094
266,740044172,63095
266,740044173,63096
266,740011087,63097
266,740044174,63098
266,740044175,63099
266,740044176,63100
266,740044177,63101
266,740044178,63102
266,740044179,63103
266,740044180,63104
266,740044181,63105
266,740044183,63107
266,740044184,63108
266,740044185,63109
266,740044186,63110
266,740044187,63111
266,740044188,63112
266,740044189,63113
266,740044192,63116
320,740075200,913
268,740075294,483360
266,740043331,7
266,740043332,8
266,740043333,9
289,740000262,300300
266,740043911,61000
266,740011085,61001
266,740009184,61002
266,740043912,61003
266,740043913,61004
266,740043914,61005
266,740043915,61006
266,740043916,61007
266,740043917,61008
266,740043918,61009
266,740043919,61010
266,740043920,61011
266,740043921,61012
266,740043941,61033
273,740014669,6015
273,740044945,6016
273,740027414,6018
273,740001221,6019
273,740027415,6020
273,740027416,6021
273,740001214,6022
273,740075920,80149
273,740021827,6023
273,740044961,6024
273,740021073,6025
273,740076829,80152
273,740000726,6027
273,740014623,6032
273,740068896,6033
273,740027418,6034
273,740077103,80164
273,740027422,6038
273,740027413,6045
266,740043334,10
266,740043335,11
266,740043336,12
266,740043337,13
266,740044274,63198
266,740044285,63209
266,740044286,63210
266,740044287,63211
266,740044288,63212
266,740044289,63213
266,740044290,63214
266,740044291,63215
266,740044292,63216
266,740044298,63222
266,740044299,63223
266,740044300,63224
266,740044301,63225
266,740044302,63226
266,740044303,63227
266,740044304,63228
266,740044305,63229
266,740044306,63230
266,740044307,63231
266,740044308,63232
266,740044309,63233
266,740044310,63234
266,740044312,63236
266,740044313,63237
266,740044314,63238
266,740044315,63239
266,740044316,63240
266,740044317,63241
266,740044318,63242
266,740044319,63243
266,740044320,63244
266,740044321,63245
266,740044322,63246
266,740044323,63247
266,740044324,63248
266,740044325,63249
266,740044326,63250
266,740044327,63251
266,740044328,63252
266,740044329,63253
266,740044330,63254
266,740044331,63255
266,740044332,63256
266,740044333,63257
266,740044334,63258
266,740044335,63259
266,740044336,63260
266,740044337,63261
266,740044338,63262
266,740044339,63263
266,740071132,63266
261,740068841,3369
266,740043961,61053
261,740068842,3813
261,740035983,8140
261,740035981,8141
261,740035979,8142
261,740035977,8143
261,740036025,8144
261,740036022,8145
266,740043969,61061
266,740043970,61062
266,740043971,61064
266,740025731,61066
266,740043973,61067
266,740010762,61068
266,740043974,61069
266,740043975,61070
266,740043976,61071
266,740043977,61072
266,740043978,61073
266,740043979,61074
266,740043980,61075
266,740043981,61076
266,740043982,61077
266,740043983,61078
261,740036020,8146
261,740024713,8147
261,740024712,8148
261,740036016,8149
261,740036014,8150
261,740036012,8151
261,740036010,8152
261,740036008,8153
261,740036002,8154
261,740036000,8155
261,740035998,8156
261,740025857,8157
261,740035928,8158
261,740035925,8159
275,740001618,5320
276,740075432,80079
276,740075431,80081
276,740075430,81260
266,740025841,62004
266,740044079,62011
266,740044081,62013
266,740044083,62015
268,740075470,432136
268,740075467,461196
266,740044086,62018
266,740044087,62019
268,740075469,461197
266,740044091,62023
266,740044092,62024
266,740044093,62025
266,740044094,62026
268,740077219,481334
268,740075466,483361
266,740050910,62030
266,740076166,65063
266,740044099,63002
266,740044100,63003
266,740044101,63004
266,740044103,63006
266,740044104,63007
266,740044105,63008
266,740044108,63011
266,740044109,63012
266,740044110,63013
266,740011317,63016
266,740018251,63017
266,740044113,63018
266,740025840,63270
266,740044346,63271
266,740044347,63272
266,740044348,63273
266,740044349,63274
266,740044350,63275
275,740073615,51544
258,740073767,1358
258,740073781,2400
258,740073782,2401
258,740073783,2402
258,740073780,2403
258,740073784,2404
258,740073785,2405
258,740073786,2406
261,740000212,4093
261,740074034,4095
261,740074035,4097
261,740074036,6520
261,740070253,6631
279,740074042,3128
279,740074043,4101
279,740000580,14001
279,740074263,14002
279,740074268,14120
279,740074045,16836
279,740074047,16837
279,740074046,16838
279,740074044,16839
279,740074048,17536
279,740074049,17575
279,740074050,17900
279,740074051,17905
279,740074052,18325
279,740074053,33182
279,740074054,33195
279,740074055,35573
279,740074056,35574
273,740014983,83042
273,740014984,83043
273,740014987,83049
273,740023819,83052
273,740000372,83064
273,740036202,83065
273,740060396,83068
273,740073068,83069
273,740073335,83071
273,740073182,83072
273,740073181,83073
273,740072612,83074
273,740036842,83075
273,740027023,83078
273,740058995,83079
272,740076025,20019
272,740076021,51174
279,740056779,35496
273,740043677,84143
273,740043615,84144
273,740074997,84145
273,740043658,84146
253,740077060,61000
253,740077061,61002
253,740077182,81018
261,740077228,6514
275,740077244,8058
251,740077297,781935
273,740059003,83083
273,740032732,91840
273,740076050,60022
273,740075301,81183
273,740075304,81184
273,740075302,81185
273,740075303,81186
273,740075319,81187
273,740073915,82141
273,740075298,82142
273,740075299,82143
273,740014948,82144
273,740014949,82145
273,740036669,82146
273,740075300,82147
273,740075306,82148
273,740075297,82149
273,740026994,82151
273,740075307,82152
273,740075305,82153
273,740027343,82154
273,740036112,82155
273,740075464,82156
273,740075465,82157
812,740000060,60
251,740075362,779577
251,740075381,779578
279,740074992,14379
279,740074996,26337
624,740020132,20132
624,740025159,25159
327,740000364,231
328,740000172,229
328,740023573,230
269,740074604,62020
255,740074605,80744
255,740074580,94068
273,740043986,84925
273,740023985,91884
279,740073753,23519
261,740074379,3824
265,740073600,301001
273,740044077,84953
273,740026281,91000
273,760092406,91006
273,740000451,91471
273,740032963,91472
273,740010473,91473
266,740045206,221362
266,740045207,221363
266,740045208,221364
266,740021606,221365
266,740045210,221366
266,740045211,221367
266,740045212,221368
273,740000282,91070
273,740000123,91071
273,740070631,91523
273,740026427,91524
273,740013462,91548
273,740000434,91551
273,740000425,91553
273,740000421,91554
266,740000170,200162
273,740075921,83116
646,740075577,84081
272,740075597,59071
272,740075586,50461
272,740075598,59072
275,740075860,57943
271,740075685,7145
271,740075686,7146
266,740037477,200270
266,740037478,200271
307,740020131,20131
307,860099658,860099658
266,740021274,160250
266,740024436,160350
266,740045196,160360
266,740045197,160370
266,740045198,160380
261,740074616,6465
273,740026976,81996
273,740073101,81997
646,740072495,84015
646,740043986,84925
646,740044072,84926
646,740044073,84927
646,740044393,84942
273,740075689,84135
645,740073936,73936
812,740000765,765
266,740037566,200447
271,740074336,3121
271,740074333,3122
271,740074339,7129
271,740074331,22001
271,740011897,22062
271,740025788,22063
271,740029120,22064
271,740025798,22065
271,740030246,22066
271,740030230,22067
271,740030307,22069
279,740073908,52523
255,740073697,80725
275,740072952,80681
275,740000383,55200
273,740000428,92005
256,740076370,63019
429,740015757,15120
429,740015837,15932
327,740043449,20
277,740020483,58000
273,740013671,92651
273,740026737,92652
273,740026738,92654
273,740072970,92655
261,740033158,3370
261,740072768,78121
254,740077070,1776
254,740077069,1777
254,740076766,6277
273,740071396,93001
273,740026987,80091
273,740073151,80092
273,740073150,80093
273,740071735,80094
273,740073387,5399
273,740073361,13080
273,740073362,13081
273,740072332,21025
273,740071077,80967
273,740073107,81091
273,740073106,81094
273,740073109,81130
273,740073110,81131
273,740036510,81554
273,740073108,81555
273,740073103,81771
273,740073104,81773
273,740073111,81886
273,740073112,81896
273,740073102,81989
273,740073097,81991
273,740073098,81992
273,740026981,81993
273,740073099,81994
273,740073100,81995
266,740037483,200287
266,740037484,200288
266,740037485,200290
273,740020137,91171
315,740000129,129
315,740000070,70
315,740000206,206
315,740000222,222
315,740025002,25002
315,740000287,287
315,740000307,307
315,740000221,221
315,740000048,48
315,740000410,410
315,740000426,426
315,740000418,418
315,740001422,1422
315,740000359,359
315,760000311,760000311
315,760000318,760000318
315,760000207,760000207
315,760000100,760000100
272,740075535,50323
272,740075574,51516
272,740075500,51893
272,740075500,51894
272,740075499,51895
272,740075499,51896
633,740064560,82074
633,740000300,82017
633,740000554,18323
633,740065019,82744
633,740064558,82072
633,740064888,82612
821,740027545,1316
254,740075157,6276
273,740026426,92081
273,740013630,92082
275,740075314,50799
275,740075316,74000
273,740026427,92086
273,740026429,92088
273,740026103,92095
273,740026437,92096
273,740000451,92097
273,740013902,92106
273,740004414,92107
273,740026445,92108
273,740026102,92109
273,740013943,92110
273,740004460,92111
269,740075083,81497
269,740075091,81498
300,740001144,1144
315,760000315,760000315
315,760000305,760000305
380,810000522,810000522
277,740021665,421665
265,740076695,360057
265,740076694,384417
277,740046073,446073
277,740046074,446074
277,740046187,446187
277,740049185,449185
277,740061273,461273
277,740061277,461277
277,740066542,466542
277,740066544,466544
277,740066545,466545
252,740076780,200349
364,740020302,12
364,740000909,15
364,740051702,16
364,740014150,17
279,740076967,61371
279,740076958,61372
256,740023315,1419
256,740077034,95167
256,740077024,98040
279,740074551,15356
266,740074556,360223
266,740072610,163001
266,740045199,163008
273,740026255,91733
273,740020461,91778
273,740014017,91781
513,740000372,372
513,740001620,1620
273,740073096,92137
273,740026479,92157
273,740023841,92158
273,740020370,92160
251,740073864,700622
602,740076984,32
279,740077091,61378
279,740077093,61379
258,740077269,2217
380,740023497,23497
273,740023840,91782
273,740026261,91789
273,740022975,91790
273,740023912,91791
273,740026263,91793
273,740013615,91794
273,740026264,91796
273,740026134,91797
273,740026265,91798
273,740026266,91799
273,740000471,91800
273,740026269,91804
273,740026270,91805
273,740026271,91807
273,740000498,91809
273,740026272,91810
273,740016934,91811
273,740026274,91812
273,740026275,91813
273,740026276,91814
273,740026277,91815
273,740017684,91818
273,740000053,91821
273,740013678,91822
273,740020141,91823
273,740013676,91824
273,740013675,91826
273,740000477,91828
273,740026110,91829
273,740026089,91830
273,740013673,91831
273,740000387,92191
266,740072714,211351
266,740037896,211361
273,740038067,91245
273,740038074,91246
273,740033943,91255
273,740023802,82091
273,740027008,82093
273,740072976,82094
273,740072977,82095
273,740072963,82106
273,740036599,82127
273,740036594,82150
273,740014947,82160
273,740073158,82173
273,740073160,82200
273,740068877,82201
273,740073162,82203
273,740014950,82211
273,740073159,82217
273,740068882,82227
273,740073164,82228
273,740027001,82229
273,740023803,82231
273,740014953,82232
273,740073165,82233
273,740014954,82235
273,740014955,82237
273,740014956,82239
273,740014958,82242
273,740014959,82243
273,740073161,82244
273,740027539,82245
273,740068890,82250
273,740073157,82267
273,740073038,82290
273,740073027,82313
273,740073026,82436
273,740073030,82459
273,740073036,82482
273,740073166,82505
273,740073167,82596
273,740073034,82599
273,740035104,82615
273,740035105,82616
273,740036062,82618
273,740013636,92218
273,740073932,92228
273,740026538,92247
273,740026539,92248
273,740026540,92249
273,740026541,92250
273,740026542,92251
273,740026543,92252
273,740013726,92253
273,740026546,92254
273,740023842,92255
273,740014609,92256
273,740026090,92257
273,740036925,83093
273,740058996,83094
273,740059004,83095
273,740000372,83098
273,740022937,83100
273,740068894,83813
273,740027358,83816
273,760009902,84000
273,740036945,84001
273,760099955,84003
251,740066870,191735
251,740067105,191736
251,740067106,191737
251,740067107,191738
251,740067428,191739
251,740067427,191740
251,740075489,760437
251,740075611,760439
251,740075611,760440
251,740075611,779641
251,740075611,779642
251,740075611,779643
251,740075611,779644
251,740075611,779645
251,740075490,779646
251,740075611,779647
251,740075611,779648
251,740075611,779649
251,740075611,779650
251,740075487,781760
251,740041088,782530
251,740075488,782531
253,740075491,96001
275,740075863,4561
275,740001105,4563
275,740075589,55150
275,740075587,55152
275,740075590,55153
275,740075588,55155
273,740036982,82623
273,740073037,82624
273,740036074,82625
273,740036071,82628
273,740036095,82631
273,740072972,82637
273,740036108,82640
273,740073048,84005
273,740074957,81171
273,740027359,84006
273,740072815,84008
273,740044389,84012
273,740072495,84015
273,740044680,84017
273,740073344,84025
273,740023821,84027
273,740073345,84028
273,740073346,84029
273,740073347,84030
271,740074335,2107
268,740074248,480635
258,740074579,1505
258,740074582,2216
272,740026947,83099
273,740036114,82643
273,740036115,82644
273,740027349,82646
273,740036631,82648
273,740071075,82649
273,740036138,82652
273,740036140,82653
273,740053596,82659
273,740036120,82662
273,740036155,82666
273,740026603,92347
636,740077779,115
273,740073348,84031
273,740073349,84032
273,740073350,84033
273,740073227,84034
273,740073351,84035
273,740073352,84036
273,740073744,82088
273,740073353,84038
273,740073742,84055
273,740073355,84039
273,740023822,84050
273,740022082,84075
273,740027359,84100
273,740000174,84101
273,740023823,84102
273,740000137,84103
273,740000354,84104
275,740076731,17110
273,740023824,84105
273,740023721,84106
273,740000125,84107
273,740001436,84108
251,740073941,760432
273,740023825,84109
273,740000114,84110
273,740073040,84111
273,740021823,84112
273,740073041,84114
273,740027049,84116
251,740073942,779447
251,740073943,782521
275,740076458,40423
275,740076459,40425
275,740000759,50230
273,740053768,84149
273,740027369,84150
273,740072814,84151
273,740027368,84152
273,740073226,84153
273,740014999,84154
273,740027050,84155
273,740001327,84156
273,740000904,84160
273,740015003,84162
273,740015004,84164
273,740027371,84165
273,740015005,84166
273,740047573,84167
273,740038076,91300
271,740072802,3109
271,740073642,4086
271,740073641,7123
838,860000840,2415
838,800030390,64
273,740027255,23064
273,740036090,82072
646,740036945,84052
258,740074431,1944
258,740074433,1945
258,740073661,2203
258,740073865,6157
268,740073669,483359
273,740027499,82689
273,740053598,82696
273,740073025,82768
273,740073029,82791
273,740073035,82814
273,740073163,82837
273,740073168,82841
273,740023805,82847
272,740073508,54781
272,740074226,51766
273,740000876,84168
273,740001256,84170
273,740001408,84171
273,740015008,84172
273,740015009,84173
273,740000878,84175
273,740015011,84180
273,740015012,84181
273,740015013,84182
273,740015014,84183
273,740021825,84832
251,740076544,700640
251,740076537,730167
251,740076587,730168
251,740076540,730169
251,740076542,781911
251,740076541,781912
251,740076539,781913
251,740076538,781914
251,740009803,782194
251,740076452,782553
251,740076454,782554
261,740076852,6442
261,740036465,67007
251,740024243,191329
251,740077299,705127
251,740077174,705128
251,740077290,760723
251,740077169,779672
251,740075611,779673
251,740077173,781930
251,740077170,781931
251,740077171,781933
273,740010479,91395
273,740010480,91396
273,740057036,91402
273,740023807,82851
273,740023808,82853
273,740023809,82862
273,740027348,82873
273,740023810,82878
273,740073031,82931
273,740073028,82954
273,740023338,83001
273,740072958,83002
273,740022080,83003
273,740014962,83004
273,740027351,83005
273,740026948,83006
273,740072844,83007
273,740014964,83008
273,740014966,83009
273,740073336,83010
273,740014967,83011
273,740023814,83012
273,740014968,83013
273,740072813,83014
273,740038112,83015
273,740038113,83016
273,740073183,83018
273,740014973,83021
273,740023815,83023
273,740014974,83024
